Body,Name of Body,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Reg no,Expense Area,Expense Type,Expense Code,Creditor Type
18,Devon County Council,06/11/2012,COMMUNTY30174024,ND33/035,1500,361 ENERGY ACTION,292101,,Place Services,Grants Paid,4802,BUSN
18,Devon County Council,06/11/2012,FINEXEAD30438165,20697014,491.12,3663  (IVYBRIDGE),16295,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,12/11/2012,FINEXEAD30438194,20701623,577.38,3663  (IVYBRIDGE),16295,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,19/11/2012,FINEXEAD30438242,20705835,574.53,3663  (IVYBRIDGE),16295,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,05/11/2012,FINNDAD30450940,20696053,502.21,3663  (IVYBRIDGE),16295,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,19/11/2012,FINNDAD30451206,20705023,509.83,3663  (IVYBRIDGE),16295,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,26/11/2012,FINNDAD30451386,20709369,656.13,3663  (IVYBRIDGE),16295,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,06/11/2012,FINNDAD30450623,20691967,554.3,3663 (SCARISBRICK),6550,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,02/11/2012,FINNDAD30451006,20695781,667.11,3663 (SCARISBRICK),6550,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,16/11/2012,FINNDAD30451101,20704261,555.85,3663 (SCARISBRICK),6550,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,30/11/2012,FINNDAD30451545,20713299,563.6,3663 (SCARISBRICK),6550,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,15/11/2012,FINSWAD30464057,20706892,626.65,3663 (SCARISBRICK),6550,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,23/11/2012,FINSWAD30464123,20711069,632.95,3663 (SCARISBRICK),6550,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,07/11/2012,FINTBAD30468367,20702961,498.45,3663 (SCARISBRICK),6550,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,28/11/2012,FINTBAD30468708,20720329,732.14,3663 (SCARISBRICK),6550,643994692,People Services,Provisions / Food Purchases,4102,LTD
18,Devon County Council,28/11/2012,CYPNMLOC30198030,TD13,12428.57,3-DIMENSIONS CARE LTD,255016,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,28/11/2012,CYPNMLOC30198031,KDR - 37,13300,3-DIMENSIONS CARE LTD,255016,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,09/11/2012,CYPSWLOC30208686,LW08,5000,3-DIMENSIONS CARE LTD,255016,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,09/11/2012,CYPSWLOC30208687,SH16,16958.57,3-DIMENSIONS CARE LTD,255016,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,09/11/2012,CYPSWLOC30208688,TF21,17230,3-DIMENSIONS CARE LTD,255016,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,07/11/2012,CYPSWLOC30209251,CS102/0196,500,3-DIMENSIONS CARE LTD,255016,,People Services,Incidental costs Fostered Children (3rd),5715,LTD
18,Devon County Council,19/11/2012,CYPSWLOC30209818,RS02,24473.86,3-DIMENSIONS CARE LTD,255016,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,19/11/2012,CYPSWLOC30209819,RS03,23658.57,3-DIMENSIONS CARE LTD,255016,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,19/11/2012,CYPSWLOC30209820,255016,4285.72,3-DIMENSIONS CARE LTD,255016,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,06/11/2012,RESTRAT30610925,PUPILPREM28,500,3-DIMENSIONS CARE LTD,255016,,People Services,Pupil Premium,9054,LTD
18,Devon County Council,07/11/2012,FINNDAD30451186,19,512,A & L TAXIS,264303,122034865,People Services,Pub Trans Development & Contributions (3,5502,BUSN
18,Devon County Council,27/11/2012,EARLYRS30234176,Aut 2 84004,6835.56,A B C DAY NURSERY (EXMOUTH),84088,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,29/11/2012,HQ30526529,6097,6785,A C ARCHAEOLOGY,246862,543537736,Place Services,Professional Fees,4306,BUSN
18,Devon County Council,23/11/2012,ECONEUR30239200,143,2500,A HEAD FOR PR LTD,289470,106574324,Place Services,Other Fees & Charges (Expenditure),4311,BUSN
18,Devon County Council,02/11/2012,NPSWI30564591,2742,12816.46,A J CONTRACTORS (DEVON) LTD,23596,540466358,People Services,Minor Improvements,2261,LTD
18,Devon County Council,15/11/2012,NPSWI30564781,2777,481.44,A J CONTRACTORS (DEVON) LTD,23596,540466358,Corporate Services,Building Mtce Works - unforseen,2101,LTD
18,Devon County Council,12/11/2012,FINTBAD30468421,3839,1758.77,A M CARE,169807,831850435,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,12/11/2012,FINTBAD30468422,3840,1429.53,A M CARE,169807,831850435,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,12/11/2012,FINTBAD30468423,3841,1265.03,A M CARE,169807,831850435,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,30/11/2012,FINTBAD30468723,3852,1501.6,A M CARE,169807,831850435,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,30/11/2012,FINTBAD30468725,3853,1798.89,A M CARE,169807,831850435,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,20/11/2012,NPSWI30564842,13254,549,A M S 2000 LTD,84028,742335056,People Services,Management Consultancy,4303,LTD
18,Devon County Council,01/11/2012,HIGHWAYS30499911,9816649,900,A PLANT LUX TRAFFIC CONTROLS LTD,204449,,Place Services,Other Contractors (not Main / Term),4302,LTD
18,Devon County Council,20/11/2012,FINTBAD30468530,20059,532,A R C WELDING SERVICES,51108,,People Services,Adaptations - Private (3rd),5709,BUSN
18,Devon County Council,20/11/2012,WASTE30650030,A8550819070,450.3,A T S EUROMASTER,110718,786754958,Place Services,Other Contractors (not Main / Term),4302,LTD
18,Devon County Council,27/11/2012,YOUTHSTH20463147,A8550819071,555.6,A T S EUROMASTER,110718,786754958,People Services,Establishments Vehicles Costs (inc maint,3002,LTD
18,Devon County Council,28/11/2012,CFADRES30071985,REDACTED UNDER DP ACT,1472.04,AAA ELDERLY CARE LTD/ST SAVIOURS,298874,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30071009,REDACTED UNDER DP ACT,6280.84,AARON COURT,173212,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071689,REDACTED UNDER DP ACT,6280.84,AARON COURT,173212,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30071275,REDACTED UNDER DP ACT,7684.12,ABBEYFIELD - SHANDFORD,292973,231972268,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071950,REDACTED UNDER DP ACT,6486.7,ABBEYFIELD - SHANDFORD,292973,231972268,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30070669,REDACTED UNDER DP ACT,6448.71,ABBEYFIELD E DEV EXTRA CARE SOC,88511,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071352,REDACTED UNDER DP ACT,6944.65,ABBEYFIELD E DEV EXTRA CARE SOC,88511,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFSUPP30171443,REDACTED UNDER DP ACT,1076.63,ABBEYFIELD TAVISTOCK SOCIETY LTD,117829,,People Services,Accomodation Based Services (3rd),5707,LTD
18,Devon County Council,27/11/2012,EARLYRS30234173,Aut 2 84001,6529.16,ABBOTSBURY SCHOOL,36190,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,27/11/2012,EARLYRS30234174,Aut 2 84002,1617.42,ABBOTSHAM & ALWINGTON PRE-SCHOOL,66648,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,27/11/2012,EARLYRS30234175,Aut 2 84003,1358.23,ABBOTSKERSWELL PRE SCHOOL,39727,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,27/11/2012,CYPEELOC30183338,12782,630,ABILITYWISE LLP,155178,831516938,People Services,Health & Safety Equipment,4007,BUSN
18,Devon County Council,16/11/2012,EARLYRS30234140,996,1750,ACACIA TRAINING & DEVELOPMENT LT,175183,586323128,People Services,Course / Exam Fees & Registration,4312,LTD
18,Devon County Council,29/11/2012,EARLYRS30234502,1001,605,ACACIA TRAINING & DEVELOPMENT LT,175183,586323128,People Services,Course / Exam Fees & Registration,4312,LTD
18,Devon County Council,30/11/2012,EARLYRS30234504,1000,1300,ACACIA TRAINING & DEVELOPMENT LT,175183,586323128,People Services,Course / Exam Fees & Registration,4312,LTD
18,Devon County Council,06/11/2012,FACM30435607,10252,3360,ACCESS INDEPENDENT LTD,233564,,Corporate Services,Other Fees & Charges (Expenditure),4311,LTD
18,Devon County Council,02/11/2012,EARLYRS30234122,0072/12,3874,ACDHELP.COM LTD,255658,,People Services,Course / Exam Fees & Registration,4312,BUSN
18,Devon County Council,16/11/2012,EARLYRS30234141,0073/12,3874,ACDHELP.COM LTD,255658,,People Services,Course / Exam Fees & Registration,4312,BUSN
18,Devon County Council,29/11/2012,FINMDAD30441996,77,4489,ACORN COMMUNITY SUPPORT GROUP,35836,,People Services,Payments to Vol Providers (3rd),5501,BUSN
18,Devon County Council,27/11/2012,EARLYRS30234177,Aut 2 84005,2306.46,ACORN KINDERGARTEN,34525,,People Services,Payments to Vol Providers (3rd),5501,LTD
18,Devon County Council,06/11/2012,CYPNMLOC30197721,9041,531.7,ACORNS DAY NURSERY (EXETER),66779,,People Services,Care Other - Private (3rd),5705,EY
18,Devon County Council,27/11/2012,EARLYRS30234178,Aut 2 84006,6388.46,ACORNS DAY NURSERY (EXETER),66779,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,01/11/2012,FINMH30445199,1038,856.8,ACTION 4 HOUSING LTD,280166,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,21/11/2012,FINMH30445301,574,2509.2,ACTION 4 HOUSING LTD,280166,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,21/11/2012,FINMH17344810,1151,-1285.2,ACTION 4 HOUSING LTD,280166,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,28/11/2012,CYPNMLOC30198056,R31INV/00009449,3405.34,ACTION FOR CHILDREN,217119,589629566,People Services,Independent Fostering (3rd),5714,CHTY
18,Devon County Council,28/11/2012,CYPNMLOC30198057,R31INV/00009447,3458.57,ACTION FOR CHILDREN,217119,589629566,People Services,Independent Fostering (3rd),5714,CHTY
18,Devon County Council,28/11/2012,CYPNMLOC30198058,R31INV/00009450,3405.34,ACTION FOR CHILDREN,217119,589629566,People Services,Independent Fostering (3rd),5714,CHTY
18,Devon County Council,28/11/2012,CYPNMLOC30198059,R31INV/00009448,3582.86,ACTION FOR CHILDREN,217119,589629566,People Services,Independent Fostering (3rd),5714,CHTY
18,Devon County Council,01/11/2012,EARLYRS30234114,R81IN1/00002621,33831.75,ACTION FOR CHILDREN,217119,589629566,People Services,CYPS Contracts,5781,CHTY
18,Devon County Council,01/11/2012,EARLYRS30234116,R81IN1/00002615,35389.75,ACTION FOR CHILDREN,217119,589629566,People Services,CYPS Contracts,5781,CHTY
18,Devon County Council,01/11/2012,EARLYRS30234117,R81IN1/00002580,59374,ACTION FOR CHILDREN,217119,589629566,People Services,CYPS Contracts,5781,CHTY
18,Devon County Council,01/11/2012,EARLYRS30234118,R81IN1/00002581,51786.75,ACTION FOR CHILDREN,217119,589629566,People Services,CYPS Contracts,5781,CHTY
18,Devon County Council,27/11/2012,EARLYRS30234437,Aut 2e 84023,4990.95,ACTION FOR CHILDREN,168107,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,12/11/2012,FINSSCW30458033,9374,5000,ACTION FOR CHILDREN(LONDON),61623,589629566,People Services,Contributions to Private Contractors (3r,5751,CHTY
18,Devon County Council,12/11/2012,FINSSCW30458034,9373,3600,ACTION FOR CHILDREN(LONDON),61623,589629566,People Services,Contributions to Private Contractors (3r,5751,CHTY
18,Devon County Council,12/11/2012,FINSSCW30458035,9372,118125,ACTION FOR CHILDREN(LONDON),61623,589629566,People Services,Contributions to Private Contractors (3r,5751,CHTY
18,Devon County Council,14/11/2012,CFADRES30070935,REDACTED UNDER DP ACT,1543.8,ACTION ON HEARING LOSS,121442,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071615,REDACTED UNDER DP ACT,1543.8,ACTION ON HEARING LOSS,121442,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,27/11/2012,FINTBAD30468678,INV0121222,1120.08,ACTION ON HEARING LOSS,121442,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,27/11/2012,FINTBAD30468679,INV0121214,2588.6,ACTION ON HEARING LOSS,121442,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,27/11/2012,FINTBAD30468680,INV0121208,4161,ACTION ON HEARING LOSS,121442,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,26/11/2012,FNEXMHLD30473054,121220RHARRISON,4361.44,ACTION ON HEARING LOSS,121442,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,09/11/2012,FINTBAD30468407,17520,3355.08,ADAPTACAR,100395,692272027,People Services,Equipment - Private (3rd),5741,BUSN
18,Devon County Council,28/11/2012,NPSWI30564983,54516,678.64,ADDICOTT ELECTRICS LTD,16451,,Corporate Services,Building Mtce Works - unforseen,2101,LTD
18,Devon County Council,14/11/2012,CFADRES30070750,REDACTED UNDER DP ACT,21499.76,ADELAIDE LODGE CARE HOME PRTNSHP,89773,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071432,REDACTED UNDER DP ACT,21499.76,ADELAIDE LODGE CARE HOME PRTNSHP,89773,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30071217,REDACTED UNDER DP ACT,782,ADL CARE - T/A JUBILEE HOUSE,278152,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071895,REDACTED UNDER DP ACT,782,ADL CARE - T/A JUBILEE HOUSE,278152,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/11/2012,CYPSWLOC30209802,212027,685.13,ADOPTION UK,105628,795034217,People Services,Contributions to Private Contractors (3r,5751,BUSN
18,Devon County Council,26/11/2012,CYPEELOC30183252,4112,595,ADOPTIONPLUS LTD,249611,763823805,People Services,Training inc Travel Costs,1802,LTD
18,Devon County Council,26/11/2012,RECSERV30603144,1645465,890.54,ADVANTAGE HEALTHCARE NURSING/CRE,256140,853731615,Corporate Services,External Agency Staff,4321,BUSN
18,Devon County Council,28/11/2012,RECSERV30603161,1640801,877.53,ADVANTAGE HEALTHCARE NURSING/CRE,256140,853731615,Corporate Services,External Agency Staff,4321,BUSN
18,Devon County Council,28/11/2012,RECSERV30603162,1639667,774.13,ADVANTAGE HEALTHCARE NURSING/CRE,256140,853731615,Corporate Services,External Agency Staff,4321,BUSN
18,Devon County Council,28/11/2012,RECSERV30603167,1646614,1092.79,ADVANTAGE HEALTHCARE NURSING/CRE,256140,853731615,Corporate Services,External Agency Staff,4321,BUSN
18,Devon County Council,07/11/2012,CFADDOM30046423,REDACTED UNDER DP ACT,937.5,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046424,REDACTED UNDER DP ACT,1302.96,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046426,REDACTED UNDER DP ACT,539,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046427,REDACTED UNDER DP ACT,539,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046430,REDACTED UNDER DP ACT,847,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046432,REDACTED UNDER DP ACT,646.8,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046437,REDACTED UNDER DP ACT,907.68,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046439,REDACTED UNDER DP ACT,523.6,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046454,REDACTED UNDER DP ACT,600,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046455,REDACTED UNDER DP ACT,754.6,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046456,REDACTED UNDER DP ACT,512.4,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046462,REDACTED UNDER DP ACT,862.4,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046465,REDACTED UNDER DP ACT,525,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046466,REDACTED UNDER DP ACT,645,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046472,REDACTED UNDER DP ACT,594.52,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046475,REDACTED UNDER DP ACT,684.68,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDOM30046476,REDACTED UNDER DP ACT,672,ADVENT CARE TEAM LTD,168316,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,15/11/2012,YOUTHCTL30660452,12/11/2289,715,ADVENTURE ACT LICENSNG AUTHORITY,71237,,People Services,Subscriptions,4801,BUSN
18,Devon County Council,12/11/2012,CFADDAY30022308,REDACTED UNDER DP ACT,2345.46,AGE CONCERN (EXMOUTH),5761,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,07/11/2012,CFADDAY30022171,REDACTED UNDER DP ACT,1045.95,AGE CONCERN CREDITON,35273,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,07/11/2012,CFADDAY30022165,REDACTED UNDER DP ACT,1750.59,AGE CONCERN TIVERTON & DISTRICT,25403,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDAY30022059,REDACTED UNDER DP ACT,671.67,AGE UK EXETER,34456,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,05/11/2012,CFADDAY30022060,REDACTED UNDER DP ACT,883.78,AGE UK EXETER,34456,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,14/11/2012,CFADDAY30022459,REDACTED UNDER DP ACT,2740.7,AGE UK EXETER,34456,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,14/11/2012,CFADDAY30022460,REDACTED UNDER DP ACT,2222.92,AGE UK EXETER,34456,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,19/11/2012,CFADDAY30022808,REDACTED UNDER DP ACT,6309.17,AGE UK EXETER,34456,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,21/11/2012,CFADDAY30022886,REDACTED UNDER DP ACT,2596.25,AGE UK EXETER,34456,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDAY30023203,REDACTED UNDER DP ACT,706.05,AGE UK EXETER,34456,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,28/11/2012,CFADDAY30023204,REDACTED UNDER DP ACT,994.88,AGE UK EXETER,34456,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,13/11/2012,COMMUNTY30174065,EB/07,6750,AGE UK EXETER,34456,,Place Services,Grants Paid,4802,BUSN
18,Devon County Council,28/11/2012,CFSUPP30171430,REDACTED UNDER DP ACT,11259.64,AGE UK EXETER(S PEOPLE PMTS ONLY,91595,,People Services,Floating Support Service (3rd),5708,BUSN
18,Devon County Council,12/11/2012,CFADDAY30022338,REDACTED UNDER DP ACT,2340.05,AGENCY ASSISTANCE,87496,754992187,People Services,Individualised Support - Private (3rd),5706,SOLE
18,Devon County Council,12/11/2012,CFADDAY30022339,REDACTED UNDER DP ACT,2324,AGENCY ASSISTANCE,87496,754992187,People Services,Individualised Support - Private (3rd),5706,SOLE
18,Devon County Council,12/11/2012,CFADDAY30022340,REDACTED UNDER DP ACT,1197.46,AGENCY ASSISTANCE,87496,754992187,People Services,Individualised Support - Private (3rd),5706,SOLE
18,Devon County Council,12/11/2012,CFADDAY30022341,REDACTED UNDER DP ACT,604.8,AGENCY ASSISTANCE,87496,754992187,People Services,Individualised Support - Private (3rd),5706,SOLE
18,Devon County Council,12/11/2012,CFADDAY30022342,REDACTED UNDER DP ACT,2800,AGENCY ASSISTANCE,87496,754992187,People Services,Individualised Support - Private (3rd),5706,SOLE
